date,scraper,TLD,type,price[USD]
2018-12-23,1and1it,NET,"NEW REGISTRATION",9.73
2018-12-23,1and1it,COM,"NEW REGISTRATION",1.39
2018-12-23,1and1it,ORG,"NEW REGISTRATION",1.39
2018-12-23,porkbun,COM,"NEW REGISTRATION",8.84
2018-12-23,porkbun,NET,"NEW REGISTRATION",9.78
2018-12-23,porkbun,ORG,"NEW REGISTRATION",10.72
2018-12-23,eims,COM,"NEW REGISTRATION",8.7
2018-12-23,eims,NET,"NEW REGISTRATION",10.58
2018-12-23,epik,COM,"NEW REGISTRATION",8.49
2018-12-23,epik,NET,"NEW REGISTRATION",9.95
2018-12-23,epik,ORG,"NEW REGISTRATION",12.48
2018-12-23,123reg,COM,"NEW REGISTRATION",8.83
2018-12-23,123reg,ORG,"NEW REGISTRATION",20.21
2018-12-23,123reg,NET,"NEW REGISTRATION",12.63
2018-12-23,namebright,COM,"NEW REGISTRATION",8.53
2018-12-23,namebright,NET,"NEW REGISTRATION",10.5
2018-12-23,namebright,ORG,"NEW REGISTRATION",11.97
2018-12-23,strato,COM,"NEW REGISTRATION",8.2
2018-12-23,strato,ORG,"NEW REGISTRATION",9.57
2018-12-23,strato,NET,"NEW REGISTRATION",12.3
2018-12-23,rebelca,COM,"NEW REGISTRATION",10.32
2018-12-23,rebelca,NET,"NEW REGISTRATION",18.43
2018-12-23,rebelca,ORG,"NEW REGISTRATION",19.16
2018-12-23,rebelus,COM,"NEW REGISTRATION",10.99
2018-12-23,rebelus,NET,"NEW REGISTRATION",11.99
2018-12-23,rebelus,ORG,"NEW REGISTRATION",19.99
2018-12-23,westxyz-263,COM,"NEW REGISTRATION",7.97
2018-12-23,westxyz-263,NET,"NEW REGISTRATION",10.0
2018-12-23,westxyz-263,ORG,"NEW REGISTRATION",12.03
2018-12-23,chengduwest-2,COM,"NEW REGISTRATION",7.97
2018-12-23,chengduwest-2,NET,"NEW REGISTRATION",10.0
2018-12-23,chengduwest-2,ORG,"NEW REGISTRATION",12.03
2018-12-23,directnic,COM,"NEW REGISTRATION",15.0
2018-12-23,directnic,NET,"NEW REGISTRATION",15.0
2018-12-23,directnic,ORG,"NEW REGISTRATION",15.0
2018-12-23,dotster,COM,"NEW REGISTRATION",9.99
2018-12-23,dotster,NET,"NEW REGISTRATION",12.99
2018-12-23,dotster,ORG,"NEW REGISTRATION",14.99
2018-12-23,alibaba,COM,"NEW REGISTRATION",7.0
2018-12-23,alibaba,NET,"NEW REGISTRATION",10.19
2018-12-23,godaddyusproxy,ORG,"NEW REGISTRATION",11.99
2018-12-23,godaddyusproxy,COM,"NEW REGISTRATION",2.99
2018-12-23,godaddyusproxy,NET,"NEW REGISTRATION",18.99
2018-12-23,fbs,COM,"NEW REGISTRATION",8.5
2018-12-23,fbs,NET,"NEW REGISTRATION",10.99
2018-12-23,fbs,ORG,"NEW REGISTRATION",10.99
2018-12-23,gabia,COM,"NEW REGISTRATION",8.99
2018-12-23,gabia,NET,"NEW REGISTRATION",10.99
2018-12-23,gabia,ORG,"NEW REGISTRATION",12.99
2018-12-23,chengduwest,COM,"NEW REGISTRATION",7.97
2018-12-23,chengduwest,NET,"NEW REGISTRATION",10.0
2018-12-23,chengduwest,ORG,"NEW REGISTRATION",12.03
2018-12-24,domaincostclub,COM,"NEW REGISTRATION",7.85
2018-12-24,domaincostclub,NET,"NEW REGISTRATION",9.77
2018-12-24,domaincostclub,ORG,"NEW REGISTRATION",7.93
2018-12-24,wholesale,COM,"NEW REGISTRATION",7.85
2018-12-24,wholesale,NET,"NEW REGISTRATION",9.77
2018-12-24,wholesale,ORG,"NEW REGISTRATION",7.93
2018-12-24,gandi,ORG,"NEW REGISTRATION",17.2
2018-12-24,gandi,NET,"NEW REGISTRATION",18.5
2018-12-24,alpnames,COM,"NEW REGISTRATION",8.75
2018-12-24,alpnames,NET,"NEW REGISTRATION",11.49
2018-12-24,alpnames,ORG,"NEW REGISTRATION",10.99
2018-12-24,chengduwest,COM,"NEW REGISTRATION",7.97
2018-12-24,chengduwest,NET,"NEW REGISTRATION",10.0
2018-12-24,chengduwest,ORG,"NEW REGISTRATION",12.03
2018-12-24,crazydomains,ORG,"NEW REGISTRATION",10.59
2018-12-24,crazydomains,COM,"NEW REGISTRATION",9.18
2018-12-24,crazydomains,NET,"NEW REGISTRATION",11.3
2018-12-24,domain,COM,"NEW REGISTRATION",9.99
2018-12-24,domain,NET,"NEW REGISTRATION",12.99
2018-12-24,domain,ORG,"NEW REGISTRATION",14.99
2018-12-24,domaindiscount24,COM,"NEW REGISTRATION",12.37
2018-12-24,domaindiscount24,NET,"NEW REGISTRATION",20.41
2018-12-24,domaindiscount24,ORG,"NEW REGISTRATION",18.69
2018-12-24,dynadot,COM,"NEW REGISTRATION",8.99
2018-12-24,dynadot,NET,"NEW REGISTRATION",10.99
2018-12-24,dynadot,ORG,"NEW REGISTRATION",10.99
2018-12-24,gmo,NET,"NEW REGISTRATION",6.31
2018-12-24,gmo,COM,"NEW REGISTRATION",10.38
2018-12-24,gmo,ORG,"NEW REGISTRATION",13.36
2018-12-24,google,COM,"NEW REGISTRATION",12.0
2018-12-24,google,NET,"NEW REGISTRATION",12.0
2018-12-24,google,ORG,"NEW REGISTRATION",12.0
2018-12-24,hover,COM,"NEW REGISTRATION",12.99
2018-12-24,hover,NET,"NEW REGISTRATION",15.49
2018-12-24,hover,ORG,"NEW REGISTRATION",13.99
2018-12-24,instra,COM,"NEW REGISTRATION",56.0
2018-12-24,instra,NET,"NEW REGISTRATION",56.0
2018-12-24,instra,ORG,"NEW REGISTRATION",19.99
2018-12-24,jogjacamp,COM,"NEW REGISTRATION",8.74
2018-12-24,jogjacamp,NET,"NEW REGISTRATION",9.59
2018-12-24,jogjacamp,ORG,"NEW REGISTRATION",10.93
2018-12-24,ovh,COM,"NEW REGISTRATION",9.12
2018-12-24,ovh,NET,"NEW REGISTRATION",9.12
2018-12-24,ovh,ORG,"NEW REGISTRATION",10.26
2018-12-24,rumahweb,COM,"NEW REGISTRATION",8.63
2018-12-24,rumahweb,NET,"NEW REGISTRATION",10.01
2018-12-24,rumahweb,ORG,"NEW REGISTRATION",12.08
2018-12-24,uniregistry,COM,"NEW REGISTRATION",10.88
2018-12-24,uniregistry,NET,"NEW REGISTRATION",14.88
2018-12-24,uniregistry,ORG,"NEW REGISTRATION",11.88
2018-12-24,uniteddomains,COM,"NEW REGISTRATION",21.68
2018-12-24,uniteddomains,NET,"NEW REGISTRATION",21.68
2018-12-24,uniteddomains,ORG,"NEW REGISTRATION",21.68
2018-12-24,101domain,ORG,"NEW REGISTRATION",11.99
2018-12-24,101domain,COM,"NEW REGISTRATION",9.99
2018-12-24,101domain,NET,"NEW REGISTRATION",11.99
2018-12-24,1and1de,NET,"NEW REGISTRATION",9.58
2018-12-24,1and1de,COM,"NEW REGISTRATION",9.58
2018-12-24,1and1de,ORG,"NEW REGISTRATION",1.37
2018-12-24,1and1uk,NET,"NEW REGISTRATION",10.66
2018-12-24,1and1uk,COM,"NEW REGISTRATION",1.52
2018-12-24,1and1uk,ORG,"NEW REGISTRATION",1.52
2018-12-24,1and1us,NET,"NEW REGISTRATION",9.0
2018-12-24,1and1us,COM,"NEW REGISTRATION",1.0
2018-12-24,1and1us,ORG,"NEW REGISTRATION",1.0
2018-12-24,22net,COM,"NEW REGISTRATION",9.42
2018-12-24,22net,NET,"NEW REGISTRATION",10.87
2018-12-24,35tech,COM,"NEW REGISTRATION",19.99
2018-12-24,35tech,NET,"NEW REGISTRATION",19.99
2018-12-24,35tech,ORG,"NEW REGISTRATION",19.99
2018-12-24,bigrock,COM,"NEW REGISTRATION",9.97
2018-12-24,bigrock,NET,"NEW REGISTRATION",10.69
2018-12-24,bigrock,ORG,"NEW REGISTRATION",11.4
2018-12-24,ename,COM,"NEW REGISTRATION",9.42
2018-12-24,ename,NET,"NEW REGISTRATION",10.87
2018-12-24,godaddyin,NET,"NEW REGISTRATION",9.97
2018-12-24,godaddyin,COM,"NEW REGISTRATION",2.84
2018-12-24,godaddyin,ORG,"NEW REGISTRATION",11.4
2018-12-24,godaddyuk,COM,"NEW REGISTRATION",1.4
2018-12-24,godaddyuk,NET,"NEW REGISTRATION",12.68
2018-12-24,godaddyuk,ORG,"NEW REGISTRATION",12.68
2018-12-24,godaddyhk,COM,"NEW REGISTRATION",1.02
2018-12-24,godaddyhk,NET,"NEW REGISTRATION",13.02
2018-12-24,godaddyhk,ORG,"NEW REGISTRATION",12.0
2018-12-24,godaddyau,COM,"NEW REGISTRATION",8.79
2018-12-24,godaddyau,NET,"NEW REGISTRATION",9.88
2018-12-24,godaddyau,ORG,"NEW REGISTRATION",12.0
2018-12-24,godaddybr,NET,"NEW REGISTRATION",10.79
2018-12-24,godaddybr,ORG,"NEW REGISTRATION",11.56
2018-12-24,godaddybr,COM,"NEW REGISTRATION",3.85
2018-12-24,godaddytr,NET,"NEW REGISTRATION",11.51
2018-12-24,godaddytr,ORG,"NEW REGISTRATION",12.45
2018-12-24,godaddytr,COM,"NEW REGISTRATION",10.0
2018-12-24,godaddyph,COM,"NEW REGISTRATION",1.49
2018-12-24,godaddyph,NET,"NEW REGISTRATION",12.63
2018-12-24,godaddyph,ORG,"NEW REGISTRATION",12.23
2018-12-24,godaddymx,COM,"NEW REGISTRATION",0.96
2018-12-24,godaddymx,NET,"NEW REGISTRATION",12.23
2018-12-24,godaddymx,ORG,"NEW REGISTRATION",12.58
2018-12-24,godaddyca,COM,"NEW REGISTRATION",2.2
2018-12-24,godaddyca,NET,"NEW REGISTRATION",12.51
2018-12-24,godaddyca,ORG,"NEW REGISTRATION",11.04
2018-12-24,godaddyde,NET,"NEW REGISTRATION",15.11
2018-12-24,godaddyde,ORG,"NEW REGISTRATION",15.11
2018-12-24,godaddyde,COM,"NEW REGISTRATION",1.13
2018-12-24,godaddyes,NET,"NEW REGISTRATION",12.54
2018-12-24,godaddyes,ORG,"NEW REGISTRATION",12.54
2018-12-24,godaddyes,COM,"NEW REGISTRATION",1.13
2018-12-24,godaddyfr,NET,"NEW REGISTRATION",15.24
2018-12-24,godaddyfr,COM,"NEW REGISTRATION",1.55
2018-12-24,godaddyfr,ORG,"NEW REGISTRATION",15.24
2018-12-24,godaddyit,NET,"NEW REGISTRATION",15.49
2018-12-24,godaddyit,ORG,"NEW REGISTRATION",15.49
2018-12-24,godaddyit,COM,"NEW REGISTRATION",1.57
2018-12-24,godaddyid,COM,"NEW REGISTRATION",1.91
2018-12-24,godaddyid,NET,"NEW REGISTRATION",13.23
2018-12-24,godaddyid,ORG,"NEW REGISTRATION",12.54
2018-12-24,godaddyjp,COM,"NEW REGISTRATION",1.27
2018-12-24,godaddyjp,NET,"NEW REGISTRATION",11.55
2018-12-24,godaddyjp,ORG,"NEW REGISTRATION",12.55
2018-12-24,godaddyru,NET,"NEW REGISTRATION",10.39
2018-12-24,godaddyru,ORG,"NEW REGISTRATION",12.14
2018-12-24,godaddyru,COM,"NEW REGISTRATION",2.17
2018-12-24,godaddyvn,COM,"NEW REGISTRATION",2.97
2018-12-24,godaddyvn,ORG,"NEW REGISTRATION",12.17
2018-12-24,godaddyvn,NET,"NEW REGISTRATION",13.03
2018-12-24,godaddysg,COM,"NEW REGISTRATION",1.45
2018-12-24,godaddysg,NET,"NEW REGISTRATION",13.11
2018-12-24,godaddysg,ORG,"NEW REGISTRATION",12.57
2018-12-24,godaddykr,COM,"NEW REGISTRATION",2.67
2018-12-24,godaddykr,NET,"NEW REGISTRATION",12.53
2018-12-24,godaddykr,ORG,"NEW REGISTRATION",12.53
2018-12-24,godaddyth,COM,"NEW REGISTRATION",1.2
2018-12-24,godaddyth,NET,"NEW REGISTRATION",12.86
2018-12-24,godaddyth,ORG,"NEW REGISTRATION",12.45
2018-12-24,hichina,COM,"NEW REGISTRATION",7.97
2018-12-24,hichina,NET,"NEW REGISTRATION",10.0
2018-12-24,hichina,ORG,"NEW REGISTRATION",11.3
2018-12-24,ihs,COM,"NEW REGISTRATION",9.35
2018-12-24,ihs,NET,"NEW REGISTRATION",10.35
2018-12-24,ihs,ORG,"NEW REGISTRATION",10.99
2018-12-24,internetbs,COM,"NEW REGISTRATION",8.99
2018-12-24,internetbs,NET,"NEW REGISTRATION",13.19
2018-12-24,internetbs,ORG,"NEW REGISTRATION",12.29
2018-12-24,megazone,COM,"NEW REGISTRATION",9.58
2018-12-24,megazone,NET,"NEW REGISTRATION",10.76
2018-12-24,megazone,ORG,"NEW REGISTRATION",12.71
2018-12-24,enom,COM,"NEW REGISTRATION",13.95
2018-12-24,enom,NET,"NEW REGISTRATION",18.0
2018-12-24,enom,ORG,"NEW REGISTRATION",14.75
2018-12-24,namecom,COM,"NEW REGISTRATION",8.99
2018-12-24,namecom,NET,"NEW REGISTRATION",10.99
2018-12-24,namecom,ORG,"NEW REGISTRATION",9.99
2018-12-24,namecheap,COM,"NEW REGISTRATION",8.88
2018-12-24,namecheap,NET,"NEW REGISTRATION",12.98
2018-12-24,namecheap,ORG,"NEW REGISTRATION",12.98
2018-12-24,namesilo,COM,"NEW REGISTRATION",6.99
2018-12-24,namesilo,NET,"NEW REGISTRATION",7.65
2018-12-24,namesilo,ORG,"NEW REGISTRATION",10.79
2018-12-24,pavietnam,COM,"NEW REGISTRATION",9.42
2018-12-24,pavietnam,NET,"NEW REGISTRATION",10.71
2018-12-24,pavietnam,ORG,"NEW REGISTRATION",12.0
2018-12-24,registerit,COM,"NEW REGISTRATION",39.93
2018-12-24,registerit,NET,"NEW REGISTRATION",39.93
2018-12-24,registerit,ORG,"NEW REGISTRATION",39.93
2018-12-24,resellerclub,COM,"NEW REGISTRATION",9.99
2018-12-24,resellerclub,NET,"NEW REGISTRATION",13.69
2018-12-24,resellerclub,ORG,"NEW REGISTRATION",12.09
2018-12-24,shanghaimeicheng,COM,"NEW REGISTRATION",7.97
2018-12-24,shanghaimeicheng,NET,"NEW REGISTRATION",10.14
2018-12-24,shanghaimeicheng,ORG,"NEW REGISTRATION",10.14
2018-12-24,webcommerce,COM,"NEW REGISTRATION",23.0
2018-12-24,webcommerce,NET,"NEW REGISTRATION",23.0
2018-12-24,webcommerce,ORG,"NEW REGISTRATION",23.0
2018-12-24,westxyz,COM,"NEW REGISTRATION",7.97
2018-12-24,westxyz,NET,"NEW REGISTRATION",10.0
2018-12-24,westxyz,ORG,"NEW REGISTRATION",12.03
2018-12-24,1api,COM,"NEW REGISTRATION",12.96
2018-12-24,launchpad,COM,"NEW REGISTRATION",12.95
2018-12-24,launchpad,ORG,"NEW REGISTRATION",12.95
2018-12-24,launchpad,NET,"NEW REGISTRATION",12.95
2018-12-24,regru,COM,"NEW REGISTRATION",7.91
2018-12-24,regru,NET,"NEW REGISTRATION",10.02
2018-12-24,regru,ORG,"NEW REGISTRATION",10.2
2018-12-24,rnic,COM,"NEW REGISTRATION",15.2
2018-12-24,rnic,NET,"NEW REGISTRATION",15.2
2018-12-24,ejee,COM,"NEW REGISTRATION",7.97
2018-12-24,ejee,NET,"NEW REGISTRATION",9.85
2018-12-24,1and1es,NET,"NEW REGISTRATION",11.04
2018-12-24,1and1es,COM,"NEW REGISTRATION",1.38
2018-12-24,1and1es,ORG,"NEW REGISTRATION",1.38
2018-12-24,1and1fr,NET,"NEW REGISTRATION",10.95
2018-12-24,1and1fr,COM,"NEW REGISTRATION",1.37
2018-12-24,1and1fr,ORG,"NEW REGISTRATION",1.37
2018-12-24,1and1it,NET,"NEW REGISTRATION",9.74
2018-12-24,1and1it,COM,"NEW REGISTRATION",1.39
2018-12-24,1and1it,ORG,"NEW REGISTRATION",1.39
2018-12-24,porkbun,COM,"NEW REGISTRATION",8.84
2018-12-24,porkbun,NET,"NEW REGISTRATION",9.78
2018-12-24,porkbun,ORG,"NEW REGISTRATION",10.72
2018-12-24,eims,COM,"NEW REGISTRATION",8.69
2018-12-24,eims,NET,"NEW REGISTRATION",10.58
2018-12-24,epik,COM,"NEW REGISTRATION",8.49
2018-12-24,epik,NET,"NEW REGISTRATION",9.95
2018-12-24,epik,ORG,"NEW REGISTRATION",12.48
2018-12-24,123reg,COM,"NEW REGISTRATION",8.87
2018-12-24,123reg,ORG,"NEW REGISTRATION",20.29
2018-12-24,123reg,NET,"NEW REGISTRATION",12.68
2018-12-24,namebright,COM,"NEW REGISTRATION",8.53
2018-12-24,namebright,NET,"NEW REGISTRATION",10.5
2018-12-24,namebright,ORG,"NEW REGISTRATION",11.97
2018-12-24,strato,COM,"NEW REGISTRATION",8.21
2018-12-24,strato,ORG,"NEW REGISTRATION",9.58
2018-12-24,strato,NET,"NEW REGISTRATION",12.32
2018-12-24,rebelca,COM,"NEW REGISTRATION",10.3
2018-12-24,rebelca,NET,"NEW REGISTRATION",18.4
2018-12-24,rebelca,ORG,"NEW REGISTRATION",19.14
2018-12-24,rebelus,COM,"NEW REGISTRATION",10.99
2018-12-24,rebelus,NET,"NEW REGISTRATION",11.99
2018-12-24,rebelus,ORG,"NEW REGISTRATION",19.99
2018-12-24,westxyz-263,COM,"NEW REGISTRATION",7.97
2018-12-24,westxyz-263,NET,"NEW REGISTRATION",10.0
2018-12-24,westxyz-263,ORG,"NEW REGISTRATION",12.03
2018-12-24,directnic,COM,"NEW REGISTRATION",15.0
2018-12-24,directnic,NET,"NEW REGISTRATION",15.0
2018-12-24,directnic,ORG,"NEW REGISTRATION",15.0
2018-12-24,dotster,COM,"NEW REGISTRATION",9.99
2018-12-24,dotster,NET,"NEW REGISTRATION",12.99
2018-12-24,dotster,ORG,"NEW REGISTRATION",14.99
2018-12-24,alibaba,COM,"NEW REGISTRATION",7.0
2018-12-24,alibaba,NET,"NEW REGISTRATION",10.19
2018-12-24,godaddyusproxy,NET,"NEW REGISTRATION",18.99
2018-12-24,godaddyusproxy,ORG,"NEW REGISTRATION",11.99
2018-12-24,godaddyusproxy,COM,"NEW REGISTRATION",2.99
2018-12-24,fbs,COM,"NEW REGISTRATION",8.5
2018-12-24,fbs,NET,"NEW REGISTRATION",10.99
2018-12-24,fbs,ORG,"NEW REGISTRATION",10.99
2018-12-24,gabia,COM,"NEW REGISTRATION",8.99
2018-12-24,gabia,NET,"NEW REGISTRATION",10.99
2018-12-24,gabia,ORG,"NEW REGISTRATION",12.99
2018-12-24,xinnet,COM,"NEW REGISTRATION",7.68
2018-12-24,xinnet,NET,"NEW REGISTRATION",10.43
2018-12-24,xinnet,ORG,"NEW REGISTRATION",11.3
2018-12-25,domaincostclub,COM,"NEW REGISTRATION",7.85
2018-12-25,domaincostclub,NET,"NEW REGISTRATION",9.77
2018-12-25,domaincostclub,ORG,"NEW REGISTRATION",7.93
2018-12-25,wholesale,COM,"NEW REGISTRATION",7.85
2018-12-25,wholesale,NET,"NEW REGISTRATION",9.77
2018-12-25,wholesale,ORG,"NEW REGISTRATION",7.93
2018-12-25,gandi,ORG,"NEW REGISTRATION",17.2
2018-12-25,gandi,NET,"NEW REGISTRATION",18.5
2018-12-25,alpnames,COM,"NEW REGISTRATION",8.75
2018-12-25,alpnames,NET,"NEW REGISTRATION",11.49
2018-12-25,alpnames,ORG,"NEW REGISTRATION",10.99
2018-12-25,chengduwest,COM,"NEW REGISTRATION",7.97
2018-12-25,chengduwest,NET,"NEW REGISTRATION",10.0
2018-12-25,chengduwest,ORG,"NEW REGISTRATION",12.03
2018-12-25,crazydomains,ORG,"NEW REGISTRATION",10.58
2018-12-25,crazydomains,COM,"NEW REGISTRATION",9.17
2018-12-25,crazydomains,NET,"NEW REGISTRATION",11.29
2018-12-25,domain,COM,"NEW REGISTRATION",9.99
2018-12-25,domain,NET,"NEW REGISTRATION",12.99
2018-12-25,domain,ORG,"NEW REGISTRATION",14.99
2018-12-25,domaindiscount24,COM,"NEW REGISTRATION",12.37
2018-12-25,domaindiscount24,NET,"NEW REGISTRATION",20.41
2018-12-25,domaindiscount24,ORG,"NEW REGISTRATION",18.69
2018-12-25,dynadot,COM,"NEW REGISTRATION",8.99
2018-12-25,dynadot,NET,"NEW REGISTRATION",10.99
2018-12-25,dynadot,ORG,"NEW REGISTRATION",10.99
2018-12-25,gmo,NET,"NEW REGISTRATION",6.32
2018-12-25,gmo,COM,"NEW REGISTRATION",10.4
2018-12-25,gmo,ORG,"NEW REGISTRATION",13.38
2018-12-25,google,COM,"NEW REGISTRATION",12.0
2018-12-25,google,NET,"NEW REGISTRATION",12.0
2018-12-25,google,ORG,"NEW REGISTRATION",12.0
2018-12-25,hover,COM,"NEW REGISTRATION",12.99
2018-12-25,hover,NET,"NEW REGISTRATION",15.49
2018-12-25,hover,ORG,"NEW REGISTRATION",13.99
2018-12-25,instra,COM,"NEW REGISTRATION",56.0
2018-12-25,instra,NET,"NEW REGISTRATION",56.0
2018-12-25,instra,ORG,"NEW REGISTRATION",19.99
2018-12-25,jogjacamp,COM,"NEW REGISTRATION",8.74
2018-12-25,jogjacamp,NET,"NEW REGISTRATION",9.59
2018-12-25,jogjacamp,ORG,"NEW REGISTRATION",10.93
2018-12-25,ovh,COM,"NEW REGISTRATION",9.11
2018-12-25,ovh,NET,"NEW REGISTRATION",9.11
2018-12-25,ovh,ORG,"NEW REGISTRATION",10.25
2018-12-25,rumahweb,COM,"NEW REGISTRATION",8.63
2018-12-25,rumahweb,NET,"NEW REGISTRATION",10.01
2018-12-25,rumahweb,ORG,"NEW REGISTRATION",12.08
2018-12-25,uniregistry,COM,"NEW REGISTRATION",10.88
2018-12-25,uniregistry,NET,"NEW REGISTRATION",14.88
2018-12-25,uniregistry,ORG,"NEW REGISTRATION",11.88
2018-12-25,uniteddomains,COM,"NEW REGISTRATION",21.67
2018-12-25,uniteddomains,NET,"NEW REGISTRATION",21.67
2018-12-25,uniteddomains,ORG,"NEW REGISTRATION",21.67
2018-12-25,101domain,ORG,"NEW REGISTRATION",11.99
2018-12-25,101domain,COM,"NEW REGISTRATION",9.99
2018-12-25,101domain,NET,"NEW REGISTRATION",11.99
2018-12-25,1and1de,NET,"NEW REGISTRATION",9.58
2018-12-25,1and1de,COM,"NEW REGISTRATION",9.58
2018-12-25,1and1de,ORG,"NEW REGISTRATION",1.37
2018-12-25,1and1uk,NET,"NEW REGISTRATION",10.66
2018-12-25,1and1uk,COM,"NEW REGISTRATION",1.52
2018-12-25,1and1uk,ORG,"NEW REGISTRATION",1.52
2018-12-25,1and1us,NET,"NEW REGISTRATION",9.0
2018-12-25,1and1us,COM,"NEW REGISTRATION",1.0
2018-12-25,1and1us,ORG,"NEW REGISTRATION",1.0
2018-12-25,22net,COM,"NEW REGISTRATION",9.42
2018-12-25,22net,NET,"NEW REGISTRATION",10.87
2018-12-25,35tech,COM,"NEW REGISTRATION",20.01
2018-12-25,35tech,NET,"NEW REGISTRATION",20.01
2018-12-25,35tech,ORG,"NEW REGISTRATION",20.01
2018-12-25,bigrock,COM,"NEW REGISTRATION",9.97
2018-12-25,bigrock,NET,"NEW REGISTRATION",10.68
2018-12-25,bigrock,ORG,"NEW REGISTRATION",11.4
2018-12-25,godaddyin,NET,"NEW REGISTRATION",9.97
2018-12-25,godaddyin,COM,"NEW REGISTRATION",2.84
2018-12-25,godaddyin,ORG,"NEW REGISTRATION",11.4
2018-12-25,godaddyuk,COM,"NEW REGISTRATION",1.4
2018-12-25,godaddyuk,ORG,"NEW REGISTRATION",12.68
2018-12-25,godaddyuk,NET,"NEW REGISTRATION",12.68
2018-12-25,godaddyhk,COM,"NEW REGISTRATION",1.02
2018-12-25,godaddyhk,NET,"NEW REGISTRATION",13.02
2018-12-25,godaddyhk,ORG,"NEW REGISTRATION",12.0
2018-12-25,godaddyau,COM,"NEW REGISTRATION",8.78
2018-12-25,godaddyau,ORG,"NEW REGISTRATION",11.99
2018-12-25,godaddyau,NET,"NEW REGISTRATION",9.87
2018-12-25,godaddybr,NET,"NEW REGISTRATION",10.76
2018-12-25,godaddybr,ORG,"NEW REGISTRATION",11.53
2018-12-25,godaddybr,COM,"NEW REGISTRATION",3.84
2018-12-25,godaddytr,NET,"NEW REGISTRATION",11.52
2018-12-25,godaddytr,ORG,"NEW REGISTRATION",12.46
2018-12-25,godaddytr,COM,"NEW REGISTRATION",10.01
2018-12-25,godaddyph,COM,"NEW REGISTRATION",1.49
2018-12-25,godaddyph,NET,"NEW REGISTRATION",12.63
2018-12-25,godaddyph,ORG,"NEW REGISTRATION",12.23
2018-12-25,godaddymx,NET,"NEW REGISTRATION",12.23
2018-12-25,godaddymx,ORG,"NEW REGISTRATION",12.58
2018-12-25,godaddymx,COM,"NEW REGISTRATION",0.96
2018-12-25,godaddyca,COM,"NEW REGISTRATION",2.2
2018-12-25,godaddyca,NET,"NEW REGISTRATION",12.49
2018-12-25,godaddyca,ORG,"NEW REGISTRATION",11.02
2018-12-25,godaddyde,NET,"NEW REGISTRATION",15.1
2018-12-25,godaddyde,ORG,"NEW REGISTRATION",15.1
2018-12-25,godaddyde,COM,"NEW REGISTRATION",1.13
2018-12-25,godaddyes,COM,"NEW REGISTRATION",1.13
2018-12-25,godaddyes,NET,"NEW REGISTRATION",12.53
2018-12-25,godaddyes,ORG,"NEW REGISTRATION",12.53
2018-12-25,godaddyfr,NET,"NEW REGISTRATION",15.24
2018-12-25,godaddyfr,ORG,"NEW REGISTRATION",15.24
2018-12-25,godaddyfr,COM,"NEW REGISTRATION",1.55
2018-12-25,godaddyit,NET,"NEW REGISTRATION",15.49
2018-12-25,godaddyit,ORG,"NEW REGISTRATION",15.49
2018-12-25,godaddyit,COM,"NEW REGISTRATION",1.57
2018-12-25,godaddyid,COM,"NEW REGISTRATION",1.91
2018-12-25,godaddyid,NET,"NEW REGISTRATION",13.23
2018-12-25,godaddyid,ORG,"NEW REGISTRATION",12.54
2018-12-25,godaddyjp,COM,"NEW REGISTRATION",1.27
2018-12-25,godaddyjp,NET,"NEW REGISTRATION",11.57
2018-12-25,godaddyjp,ORG,"NEW REGISTRATION",12.58
2018-12-25,godaddyru,NET,"NEW REGISTRATION",10.38
2018-12-25,godaddyru,ORG,"NEW REGISTRATION",12.13
2018-12-25,godaddyru,COM,"NEW REGISTRATION",2.17
2018-12-25,godaddyvn,COM,"NEW REGISTRATION",2.97
2018-12-25,godaddyvn,NET,"NEW REGISTRATION",13.03
2018-12-25,godaddyvn,ORG,"NEW REGISTRATION",12.17
2018-12-25,godaddysg,COM,"NEW REGISTRATION",1.45
2018-12-25,godaddysg,NET,"NEW REGISTRATION",13.11
2018-12-25,godaddysg,ORG,"NEW REGISTRATION",12.58
2018-12-25,godaddykr,COM,"NEW REGISTRATION",2.67
2018-12-25,godaddykr,NET,"NEW REGISTRATION",12.53
2018-12-25,godaddykr,ORG,"NEW REGISTRATION",12.53
2018-12-25,godaddyth,COM,"NEW REGISTRATION",1.2
2018-12-25,godaddyth,NET,"NEW REGISTRATION",12.86
2018-12-25,godaddyth,ORG,"NEW REGISTRATION",12.45
2018-12-25,hichina,COM,"NEW REGISTRATION",7.97
2018-12-25,hichina,NET,"NEW REGISTRATION",10.0
2018-12-25,hichina,ORG,"NEW REGISTRATION",11.31
2018-12-25,ihs,COM,"NEW REGISTRATION",9.35
2018-12-25,ihs,NET,"NEW REGISTRATION",10.35
2018-12-25,ihs,ORG,"NEW REGISTRATION",10.99
2018-12-25,internetbs,COM,"NEW REGISTRATION",8.99
2018-12-25,internetbs,NET,"NEW REGISTRATION",13.19
2018-12-25,internetbs,ORG,"NEW REGISTRATION",12.29
2018-12-25,megazone,COM,"NEW REGISTRATION",9.58
2018-12-25,megazone,NET,"NEW REGISTRATION",10.76
2018-12-25,megazone,ORG,"NEW REGISTRATION",12.71
2018-12-25,enom,COM,"NEW REGISTRATION",13.95
2018-12-25,enom,NET,"NEW REGISTRATION",18.0
2018-12-25,enom,ORG,"NEW REGISTRATION",14.75
