article_number,dealer_price,in_stock
U3HB230017903,21.29,0
U3HB230017904,21.29,0
U3HB230017905,21.29,0
U3HB230017906,21.29,0
U3HB230018002,95.87,1
U3HB230018003,95.87,1
U3HB230018004,95.87,1
U3HB230018005,95.87,1
U3HB230018006,95.87,1
U3HB230018102,90.58,1
U3HB230018103,90.58,1
U3HB230018104,90.58,1
U3HB230018105,90.58,1
U3HB230018106,90.58,1
U3HB230018201,90.58,1
U3HB230018202,90.58,1
U3HB230018203,90.58,1
U3HB230018204,90.58,1
U3HB230018205,90.58,1
U3HB230018301,21.29,0
U3HB230018302,21.29,0
U3HB230018303,21.29,0
U3HB230018304,21.29,0
U3HB230018305,21.29,1
U3HB230018402,53.27,1
U3HB230018403,53.27,1
U3HB230018404,53.27,1
U3HB230018405,53.27,1
U3HB230018406,53.27,1
U3HB230018601,53.27,1
U3HB230018602,53.27,1
U3HB230018603,53.27,1
U3HB230018604,53.27,1
U3HB230018605,53.27,1
U3HB230026802,29.28,1
U3HB230026803,29.28,1
U3HB230026804,29.28,1
U3HB230026805,29.28,1
U3HB230026806,29.28,1
U3HB230026901,23.95,1
U3HB230026902,23.95,1
U3HB230026903,23.95,1
U3HB230026904,23.95,1
U3HB230026905,23.95,1
U3HB230027001,29.28,1
U3HB230027002,29.28,1
U3HB230027003,29.28,1
U3HB230027004,29.28,1
U3HB230027005,29.28,1
U3HB230032302,7.99,0
U3HB230032303,7.99,0
U3HB230032304,7.99,0
U3HB230033602,58.6,1
U3HB230033603,58.6,1
U3HB230033604,58.6,1
U3HB230033605,58.6,1
U3HB230033606,58.6,1
U3HB230033702,53.27,1
U3HB230033703,53.27,1
U3HB230033704,53.27,1
U3HB230033705,53.27,1
U3HB230033706,53.27,1
U3HB230057100,110.62,1
U4016167048546,2,1
U4016167061750,20,0
U4016167062023,20,1
U4016167065413,5,1
U4016167068094,15,1
U4016167069718,30,1
U4016167069992,10,0
U4016167070684,10,0
U4016167070943,20,1
U4016167072664,25,0
U4016224010325,55,0
U4016224010523,30,1
U4016224010608,30,0
U4016224052103,8,1
U4016224150519,5,1
U4016224151103,10,1
U4016224159505,5,1
U4016224159604,3,1
U4016224177004,20,1
U4016224177608,25,1
U4016224450503,30,0
U4016224630004,5,1
U4016224630011,10,1
U4016224630028,15,1
U4016538024704,25,1
U4016538024742,15,1
U4016538024773,20,1
U4016538046942,15,1
U4016538076468,4,1
U4016538077175,5,1
U4016538081202,5,1
U4016538081219,5,1
U4016538092260,15,1
U4016538092918,25,1
U4016538101153,15,1
U4016538101177,15,1
U4016538101191,20,1
U4016538108572,25,1
U4016538112289,25,1
U4016538112302,25,1
U4017777217001,3,1
U4017777217278,5,1
U4017777218107,5,1
U4017777280593,5,1
U4017777280791,3,1
U4017777280852,3,1
U4017777280890,3,1
U4017777280999,3,1
U4017777281309,5,1
U4017777281606,3,1
U4017777288001,5,0
U8022530006744,3,1
U8022530009584,3,1
U8022530009607,3,1
U8022530009669,3,1
U8022530009676,3,1
U8022530009706,3,1
U8022530009713,3,1
U8022530009720,3,1
U8022530009737,3,1
U8022530009751,4,1
U8022530009768,3,1
U8022530009775,3,1
U8022530009782,3,1
U8022530009799,3,1
U8022530025072,10,1
U8022530025089,10,1
U8022530025119,25,1
U8022530025126,25,1
U8022530025133,25,1
U8022530025157,25,1
U8713249303949,10,1
U8713249304021,5,1
U8715019112362,20,1
U8715019177484,10,1
U8715019177897,30,0
U8715019182907,20,1
U8716683001730,3,1
U8716683001754,2,1
U8716683004205,5,1
U8716683013757,8,1
U8716683030532,3,1
U8716683030976,15,1
U8716683030983,15,1
U8716683045215,8,1
U8716683047325,2,1
U8716683052022,3,1
U8716683056129,2,1
U8716683056136,2,1
U8716683066777,2,1
U8716683069488,2,1
U8716683070231,4,1
U8716683073676,3,1
U8716683079081,10,1
U8716683079890,2,1
U8716683083507,2,1
U8716683089431,3,1
U8716683089448,3,1
U8716683089455,6,1
U8716683089691,8,1
U8716683092035,15,1
U8716683094671,20,1
U8716683101065,5,1
U8716683101140,3,1
U8716683102314,20,1
U8716683102376,10,1
U8716683102475,15,1
U8716683109238,5,1
U8716683109245,5,1
U8716683110005,10,0
U8716683110012,10,0
U8716683110296,15,1
U8716683110302,15,1
U8716683110319,15,1
U8716683111248,10,1
U8716683118438,4,1
U8716683120684,15,1
U8716683122435,10,1
U8716683125061,10,1
U8716683125665,11,0
U8716683126716,11,0
U8716683127362,35,1
U8716683128574,3,1
U8716683130829,25,1
U8716683131000,10,1
U8716683131017,15,1
U8716683131390,20,1
U9800000000,53.23,0
U9800000001,53.23,0
U9800000002,53.23,0
U9800000003,53.23,0
U9800000004,53.23,0
U9800000005,42.57,1
U9800000006,42.57,1
U9800000007,42.57,0
U9800000008,,0
U9800000009,,0
U9800000010,,0
U9800000011,,0
U9800000012,,0
U9800000013,,0
U9800000014,42.57,1
U9800000015,53.23,1
U9800000016,53.23,1
U9800000017,53.23,1
U9800000018,53.23,0
U9800000019,53.23,1
U9800000020,42.57,1
U9800000021,42.57,1
U9800000022,42.57,1
U9800000023,42.57,1
U9800000024,42.57,1
U9800000025,42.57,0
U9800000026,42.57,1
U9800000027,42.57,1
U9800000028,42.57,1
U9800000029,42.57,0
U9800000030,53.23,1
U9800000031,53.23,1
U9800000032,53.23,1
U9800000033,53.23,1
U9800000034,53.23,1
U9800000035,79.88,1
U9800000036,,0
U9800000037,,0
U9800000038,,0
U9800000039,79.88,0
U9800000040,79.88,0
U9800000041,15.96,1
U9800000042,15.96,1
U9800000043,15.96,0
U9800000044,15.96,1
U9800000045,15.96,0
U9800000046,18.62,0
U9800000047,18.62,0
U9800000048,18.62,0
U9800000049,18.62,0
U9800000050,18.62,0
U9800000051,7.96,1
U9800000052,7.96,1
U9800000053,7.96,1
U9800000054,7.96,0
U9800000055,90.54,0
U9800000056,90.54,0
U9800000057,90.54,0
U9800000058,90.54,0
U9800000059,90.54,0
U9800000060,90.54,1
U9800000061,90.54,1
U9800000062,90.54,0
U9800000063,74.55,0
U9800000064,74.55,1
U9800000065,74.55,1
U9800000071,69.22,0
U9800000072,69.22,0
U9800000073,69.22,0
U9800000074,69.22,0
U9800000075,69.22,0
U9800000076,,0
U9800000077,69.22,0
U9800000078,,0
U9800000079,69.22,0
U9800000080,69.22,1
U9800000081,133.15,0
U9800000082,133.15,0
U9800000083,133.15,0
U9800000089,47.9,1
U9800000090,21.29,0
U9800000091,21.29,0
U9800000092,21.29,0
U9800000093,21.29,0
U9800000094,21.29,0
U9800000095,21.29,0
U9800000096,21.29,1
U9800000097,21.29,0
U9800000098,21.29,0
U9800000099,21.29,0
U9800000100,21.29,0
U9800000101,21.29,0
U9800000102,42.57,1
U9800000103,42.57,1
U9800000104,42.57,1
U9800000105,42.57,1
U9800000106,42.57,1
U9800000107,42.57,1
U9800000108,47.9,1
U9800000109,47.9,1
U9800000110,47.9,1
U9800000111,47.9,1
U9800000112,47.9,1
U9800000113,47.9,1
U9800000114,21.29,0
U9800000115,21.29,0
U9800000116,21.29,0
U9800000117,21.29,0
U9800000118,21.29,0
U9800000119,21.29,0
U9800000120,21.29,0
U9800000121,21.29,0
U9800000122,21.29,0
U9800000123,21.29,1
U9800000124,47.9,1
U9800000125,47.9,1
U9800000126,47.9,1
U9800000127,47.9,1
U9800000128,47.9,1
U9800000129,42.57,1
U9800000130,42.57,1
U9800000131,42.57,1
U9800000132,42.57,1
U9800000133,42.57,1
U9800000134,31.91,1
U9800000135,31.91,1
U9800000136,31.91,1
U9800000137,31.91,1
U9800000138,31.91,1
U9800000139,31.91,1
U9800000140,95.87,1
U9800000141,95.87,1
U9800000142,95.87,1
U9800000143,95.87,1
U9800000144,95.87,1
U9800000145,95.87,1
U9800000146,159.8,0
U9800000147,159.8,1
U9800000148,159.8,1
U9800000149,159.8,1
U9800000150,159.8,1
U9800000151,159.8,1
U9800000152,79.88,1
U9800000153,79.88,1
U9800000154,79.88,1
U9800000155,79.88,1
U9800000156,79.88,1
U9800000157,79.88,1
U9800000158,95.87,1
U9800000159,95.87,1
U9800000160,95.87,1
U9800000161,95.87,1
U9800000162,95.87,1
U9800000163,37.24,1
U9800000164,37.24,1
U9800000165,37.24,1
U9800000166,37.24,0
U9800000167,37.24,0
U9800000168,37.24,0
U9800000169,31.91,0
U9800000170,31.91,0
U9800000171,31.91,1
U9800000172,31.91,1
U9800000173,31.91,1
U9800000174,31.91,0
U9800000175,85.21,1
U9800000176,85.21,1
U9800000177,85.21,1
U9800000178,85.21,1
U9800000179,85.21,0
U9800000180,85.21,0
U9800000181,5.3,0
U9800000182,69.22,0
U9800000183,53.23,0
U9800000184,13.29,0
U9800000185,85.21,0
UBARA3400001,16.9,1
UGGB230009INT,13.25,0
UHB220001INT,1.35,1
UHB220002INT,2.1,1
UHB220003INT,2,1
UHB220004INT,86.55,0
UHB220005INT,24.6,1
UHB220006INT,3.45,1
UHB220007INT,10.05,1
UHB220008INT,7.8,1
UHB220010INT,229.95,1
UHB220011INT,412.8,1
UHB220012INT,94.1,1
UHB220013INT,156.8,1
UHB220017INT,14.35,1
UHB220018INT,20.7,0
UHB220021INT,1.15,1
UHB230001INT,0.6,0
UHB230005INT,95.3,0
UHB230006INT,31.4,0
UHB230007INT,46.45,0
UHB230008INT,41.15,0
UHB230009INT,3.9,1
UHB230010INT,3.9,1
UHB230011INT,10.35,1
UHB230012INT,13.25,0
UPEB220002INT,407.6,1
UPEB220003INT,825.6,1
UPEB220005INT,33.45,1
UPEB220006INT,49.15,1
UPEB220007INT,77.95,0
UPEB220008INT,22.2,0
USPB059SE0001,102.37,1
USPB153TA0001,43.35,0
USPB153TA0002,54.18,0
USPB156TA0001,24.37,0
USPB156TA0002,24.37,0
USPB352SE0001,399.36,1
USPB352TA0001,332.68,1
W00010000356,287.66,1
W00010000357,255.71,0
W00010000358,213.07,1
W00010000362,213.07,1
W00010000413,31.91,0
W00010000420,10.07,1
W00029016100,18.62,1
W00029090200,29.31,1
W00029920000C1,10.63,1
W00050000103,,0
W00050000263,,0
W00050000264,,0
W00050000265,,0
W00050000266,,0
W00050000929,50.02,1
W00062010053,23.2,1
W0015080256S,1.62,1
W00250610,0.29,0
W0025080256S,1.88,1
W0025080356,1.62,1
W0025080406,1.62,1
W0025080506,1.88,1
W00500510,,0
W00501020,0.62,1
W00501020S1,2.53,1
W00501020S1T,2.53,1
W00650001,3.7,1
W0100011060201,,0
W01181P2301,850.85,1
W01181P2601,850.85,1
W01181Q2301,850.85,1
W01181Q2601,850.85,1
W01181U2601,850.85,1
W01187S5401,663,1
W01584R2601,442,0
W01584S2901,442,1
W01584S3601,265.88,0
W0221C141V201102,1092,1
W0251L101U400220,266.37,1
W0251L101U400230,,0
W0262C108U406000,825.99,0
W0262C408U408000,610.51,1
W0266C161V401000,861.9,1
W0266C163V401000,861.9,1
W0266C169V401000,861.9,1
W0266C461V408000,610.51,1
W0266C463V408000,610.51,1
W0266C469V408000,610.51,1
W0270C110T401000,1014,1
W0270C410T308000,663,1
W03180M01SET,,0
W03180N02SET,704,0
W03187Q0201,348.07,1
W03187Q0301,425.42,1
W03187U0201,348.07,1
W03189Q0101,270.72,1
W04000003,0.75,0
W04000004,,0
W04000058,1.66,1
W04000059,0.75,0
W04000061,,0
W04700039,1.23,1
W0472C104U203220,1638.72,1
W0472C404U311220,1160.6,1
W0472C404U314220,1180.28,1
W05060L01SET,,0
W05140L01SET,,0
W05140L02SET,,0
W05170L01SET,,0
W05170L02SET,,0
W05180L01SET,,0
W05182R10SET,550,0
W05187K0701,1201.2,1
W05187L1901,780,1
W05187L19L01,390,1
W05187M0501,,0
W05187N4001,861.9,0
W05188M1101,1092,1
W05188T4001,861.9,1
W05188U4001,861.9,1
W05230L01SET,,0
W05230L02SET,,0
W05270L01SET,,0
W05586R2601,936,1
W05588T4901,1092,1
W0617C101U402200,1771,1
W0617C101U402220,1704.88,1
W0617C401U308200,1047.2,1
W0619C126W407000,1201.2,1
W0635C129T201112,936,1
W0636C126T201112,936,1
W0636C126T301112,936,1
W0636C126U201102,936,1
W0636C426T313112,442,1
W0636C426U313102,442,1
W0637C429U313000,552.5,1
W0637C454U305000,663,1
W0641C122V407000,1201.2,1
W06992M01,,0
W06992M02,,0
W07181Q0101,600.6,1
W07181U0101,491.4,1
W07186Q0201,575.57,0
W07186Q0301,575.57,0
W07186U0201,600.6,1
W07186U0301,,0
W0761C141U401102,1092,1
W0761C141V002220,721.28,1
W0791L101U400220,327.84,1
W0791L101U400230,,0
W0797C162V401000,861.9,1
W0797C167U002220,672,1
W0797C168V401000,861.9,0
W0797C461V305000,610.51,1
W0797C469V305000,610.51,1
W0900001601200,7.6,1
W0912050203,0.65,1
W09341201,1.56,1
W09341210,1.56,1
W0963C104W001220,524.56,1
W0963C404W313220,655.68,1
W10000210,0.26,1
W10150U07SET,2397,0
W10180T07SET,2397,1
W10180T67SET,1961.82,1
W1086001,134.3,1
W11001T02,319.08,1
W11001T02S01,319.08,1
W11001T03,369.49,1
W12000L04,90.54,1
W12000L05,,0
W12000L06,84.73,1
W12000L07,106.53,1
W12000Q04E,106.53,1
W12180S08SET,1114.72,1
W12180S10SET,1114.72,1
W12180U67SET,1409.8,1
W12187E28,,0
W12187E29,,0
W12187L6101,,0
W12187L6701,610.51,1
W12187L6901,610.51,0
W12187N6301,610.51,1
W12187O6101,610.51,0
W12187Q6301,610.51,1
W12187S6101,610.51,1
W12187S6301,610.51,1
W12187S6901,610.51,0
W12187T4001,610.51,1
W12187T6101,610.51,0
W12187T6901,610.51,1
W12187U0401,425.42,1
W12457M6901,610.51,1
W14152T61SK1,42.12,1
W14152T63SK1,42.12,1
W14152T65SK1,19.11,1
W14152T67SK1,42.12,1
W14152T69SK1,42.12,1
W14152U07SET,2163.88,0
W14157P0801,861.9,1
W14158P1201,1092,1
W14158Q1201,1092,1
W14158Q6101,861.9,0
W14158Q6301,861.9,0
W14158S6101,861.9,0
W14158S6301,861.9,0
W14158S6701,861.9,0
W14158S6901,861.9,1
W14158T6101,861.9,0
W14158T6301,861.9,0
W14158T6901,861.9,1
W14181P2601,,0
W14181U2601,1201.2,1
W14182S08SET,2163.88,1
W14182S10SET,2163.88,1
W14182T01SK1,31.46,1
W14182T03SK1,31.46,1
W14182T05SK1,31.46,1
W14182T07SET,2064.92,1
W14182T51SK1,42.12,1
W14182T53SK1,63.41,1
W14182T57SK1,63.41,1
W14182T59SK1,42.12,1
W14182T61SK1,19.11,1
W14182T63SK1,31.46,1
W14182T67SET,2163.88,1
W14182T69SK1,42.12,1
W14187D13,,0
W14187D20,,0
W14187E29,,0
W14187J3101,,0
W14187J4601,,0
W14187K4301,1201.2,1
W14187K5301,861.9,0
W14187L6101,861.9,1
W14187L6901,861.9,0
W14187L7701,381.22,0
W14187N0101,,0
W14187N0701,,0
W14187N0901,,0
W14187N5101,861.9,0
W14187N5301,861.9,0
W14187N5501,861.9,0
W14187N5701,861.9,0
W14187O0101,861.9,0
W14187O0901,876.82,0
W14187P6101,861.9,1
W14187P6301,861.9,0
W14187P6701,861.9,1
W14187P6901,861.9,0
W14188N1201,1092,1
W14188Q2501,1201.2,1
W14188Q6101,,0
W14188Q6301,861.9,0
W14188S5401,1092,1
W14188S6901,861.9,0
W14188T2201,1201.2,1
W14188T6101,861.9,0
W14188T6201,861.9,1
W14188T6801,861.9,1
W14188T6901,861.9,0
W14188U2501,1201.2,1
W14189M2401,1201.2,1
W14232R02SET,1960,0
W14272R02SET,1960,0
W14360100,44.85,1
W14460004,0.81,1
W14460016,16.77,1
W14460025,5.3,1
W14460042,0.65,1
W14460065,34.58,0
W14460107,0.65,1
W14460219,0.42,1
W144602800,,0
W1446028000,,0
W14460519,0.75,1
W14460587,,0
W15000D07,161.07,1
W15000D08,,0
W15060T11SET,1020,1
W15080068,0.75,1
W15080118,,0
W15080119G,,0
W15080528,0.62,1
W15147M01,,0
W15157U3001,552.5,1
W15170P02SET,765,1
W15180R8102SET,720,1
W15180R81SET,655.68,1
W15180T01SET,681.95,1
W15180T91SET,681.95,1
W15187J0501,729.3,1
W15187L1201,663,1
W15187L2101,,0
W15187M5002,,0
W15187P1101,663,1
W15187Q0201,425.42,1
W15187Q2501,850.85,1
W15187S1001,663,1
W15187T2201,729.3,1
W15187T4901,663,1
W15230Q11SET,1020,0
W15270Q61SET,1020,1
W15270Q81SET,368.4,0
W15527Q63,,0
W16061T11SET,239.28,1
W16141M01S,,0
W16181L01S2,,0
W16181M50S,,0
W16181T01E,201.95,1
W16231Q11SET,,0
W16271O11SET,,0
W16271Q61SET,180,0
W18003S62,84.73,1
W18150T61SK1,31.46,1
W18150T63SK1,20.8,1
W18150T65SK1,20.8,1
W18150T67SET,1409.8,1
W18150U07SET,1442.56,1
W18157N5101,610.51,1
W18157N5701,610.51,0
W18157N6701,610.51,1
W18157N6901,610.51,1
W18157P6101,610.51,1
W18157P6701,610.51,1
W18157Q6301,610.51,1
W18157R6301,610.51,1
W18157S6101,610.51,1
W18157S6901,610.51,1
W18157T0801,610.51,1
W18157T6101,610.51,0
W18157T6901,610.51,1
W18157U0101,610.51,1
W18157U0301,610.51,1
W18157U0501,610.51,1
W18157U0701,610.51,1
W18157U0901,610.51,1
W18157U5501,610.51,1
W18157U5701,610.51,1
W18157U5901,610.51,1
W18170R01SET,,0
W18180T01SK1,20.8,1
W18180T03SK1,20.8,1
W18180T05SK1,20.8,1
W18180T07SET,1343.64,1
W18180T09SK1,20.8,1
W18180T51SK1,31.46,1
W18180T55SK1,31.46,1
W18180T57SK1,31.46,1
W18180T59SK1,31.46,1
W18187K5701,,0
W18187O5501,610.51,1
W18187O7301,610.51,1
W18187Q0101,610.51,1
W18187Q5501,610.51,1
W18187Q7301,610.51,1
W18187R0101,610.51,1
W18187R75,,0
W18187S0101,610.51,1
W18187S0501,610.51,1
W18187S0701,610.51,1
W18187S7301,610.51,1
W18187T0101,610.51,0
W18187T0301,610.51,1
W18187T0501,610.51,1
W18187T0701,610.51,1
W18187T0901,610.51,1
W18187T5101,610.51,1
W18187T5301,610.51,1
W18187T5501,610.51,0
W18187T5701,610.51,1
W18187T5901,610.51,1
W18187T7301,610.51,1
W18187T7701,610.51,1
W18187T7901,610.51,1
W18187U0101,610.51,1
W18187U0301,610.51,1
W18187U0501,610.51,1
W18187U0701,610.51,1
W18187U0901,610.51,1
W18187U5501,610.51,1
W18187U5701,610.51,0
W18187U5901,610.51,0
W18187U7101,610.51,1
W18187U7301,610.51,1
W18187U7501,610.51,1
W18187U7701,610.51,1
W18187U7901,610.51,1
W18230R02SET,1200,0
W20210006DE,36.56,0
W20220020INT,2.05,1
W22101999088C1A,319.15,1
W22112955044,319.15,1
W24187N6301,861.9,1
W24187N6701,861.9,1
W24187N6901,,0
W24187O5701,861.9,1
W24187P6101,861.9,1
W24187P6301,861.9,1
W24187P6701,861.9,1
W24187P6901,861.9,1
W25001939500,122.36,0
W27004905000,95.39,1
W28012955044,159.31,1
W28512955044,159.31,1
W308070,,1
W3287001,7,0
W3287003,7.1,0
W3287004,5.82,0
W3287005,14.35,1
W3287006,9.65,1
W3287007,6,0
W3287008,10.5,0
W3287009,11.97,0
W3287010,18.62,0
W3287011,28.85,1
W3287014,14.45,1
W3287015,28.85,0
W3287016,30.65,0
W3287017,11.62,0
W3287018,10.67,0
W34158T0801,861.9,1
W34158U0101,861.9,0
W34158U0301,861.9,0
W34158U0501,861.9,0
W34158U0701,861.9,1
W34158U0901,861.9,0
W34158U5501,861.9,0
W34158U5701,861.9,0
W34158U5901,861.9,0
W34158U6701,825.99,0
W34182T01SK1,20.8,1
W34182T07SET,2163.88,1
W34182T09SK1,20.8,1
W34182T51SK1,,0
W34182T53SK1,31.46,1
W34182U67SET,2163.88,1
W34188P0101,861.9,1
W34188P0501,861.9,1
W34188P0901,861.9,1
W34188Q0101,861.9,1
W34188Q0301,861.9,1
W34188Q0501,861.9,1
W34188Q0901,861.9,1
W34188Q5501,861.9,1
W34188Q5901,861.9,0
W34188Q7501,,0
W34188Q9501,861.9,1
W34188Q9901,861.9,0
W34188R0101,861.9,1
W34188R0301,861.9,1
W34188R0501,861.9,1
W34188R5101,861.9,1
W34188R5301,861.9,0
W34188R5701,861.9,0
W34188R5901,861.9,0
W34188S0101,861.9,1
W34188S0501,861.9,1
W34188S0701,861.9,1
W34188S5101,861.9,1
W34188T0101,861.9,0
W34188T0301,861.9,0
W34188T0501,861.9,1
W34188T0701,861.9,1
W34188T0901,861.9,1
W34188T5101,861.9,0
W34188T5301,861.9,0
W34188T5501,861.9,1
W34188T5701,861.9,0
W34188T5901,861.9,0
W34188T7301,861.9,0
W34188T7501,861.9,0
W34188T7701,861.9,0
W34188T7901,861.9,0
W34188U0101,861.9,1
W34188U0301,861.9,0
W34188U0501,861.9,1
W34188U0701,861.9,1
W34188U0901,861.9,1
W34188U5501,861.9,0
W34188U5701,861.9,0
W34188U5901,861.9,0
W34188U7101,861.9,0
W34188U7301,861.9,0
W34188U7501,861.9,1
W34188U7701,861.9,1
W34188U7901,861.9,1
W35480083,0.65,1
W35480377,2.21,1
W35480437,0.75,1
W35480453,95.09,1
W35480477,,0
W36120052,5.13,1
W36120060,1.3,1
W36120061,4.74,1
W36120071,16.77,1
W36120780,11.28,1
W36120781,,0
W36120781S,,0
W36120781S1,,0
W36120781S16,132.63,1
W36120781S17,132.63,1
W36120781S18,132.63,1
W36120781S19,132.63,1
W36120781S5,127.63,0
W36120781SA2,,0
W36120783,26.29,1
W36120783S,132.63,1
W36120784S1,108.52,1
W36120840,,0
W36120840S,,0
W36120842,,0
W36120843,,0
W36120843S,,0
W36120843S1,,0
W36140001,,0
W3WP210062301,7.99,1
W3WP210062302,7.99,1
W3WP210062303,7.99,1
W3WP210062304,7.99,0
W3WP210062305,7.99,1
W3WP210062306,7.99,1
W3WP210062400,8.59,0
W3WP210062500,8.59,0
W3WP210062900,14.74,1
W3WP210062901,14.74,1
W3WP210062902,14.74,0
W3WP210062903,31.95,0
W3WP210062904,14.74,1
W3WP210062905,31.95,0
W3WP210062906,31.95,0
W3WP210063000,17.2,0
W3WP210063001,17.2,0
W3WP210063002,17.2,0
W3WP210063003,17.2,0
W3WP210063004,17.2,0
W3WP210063005,17.2,0
W3WP210063006,17.2,0
W3WP210063007,17.2,0
W3WP210063100,19.66,0
W3WP210063101,19.66,0
W3WP210063102,19.66,0
W3WP210063103,19.66,0
W3WP210063104,19.66,0
W3WP210063105,19.66,0
W3WP210063106,19.66,0
W3WP210063107,19.66,0
W3WP210063300,31.96,0
W3WP210063301,31.96,0
W3WP210063302,31.96,0
W3WP210063303,31.96,0
W3WP210063304,31.96,0
W3WP210063305,31.96,0
W3WP210063306,31.96,0
W3WP210063307,31.96,0
W3WP210063400,44.25,0
W3WP210063401,95.87,0
W3WP210063402,44.25,0
W3WP210063403,95.87,0
W3WP210063404,95.87,0
W3WP210063405,95.87,0
W3WP210063406,95.87,0
W3WP210063407,44.25,0
W3WP210063500,49.17,0
W3WP210063501,49.17,0
W3WP210063502,49.17,0
W3WP210063503,106.53,0
W3WP210063504,106.53,0
W3WP210063505,106.53,0
W3WP210063506,106.53,0
W3WP210063507,106.53,0
W3WP210063700,,0
W3WP210063701,,0
W3WP210063702,,0
W3WP210063703,,0
W3WP210063704,,0
W3WP210063705,,0
W3WP210063706,,0
W3WP210063707,,0
W3WP210077500,79.92,0
W3WP210077600,138.51,0
W3WP210078600,8.59,1
W3WP210078601,8.59,1
W3WP210078602,8.59,1
W3WP210078603,18.62,0
W3WP210078604,18.62,0
W3WP210078605,18.62,0
W3WP210078606,18.62,0
W3WP210078607,18.62,0
W3WP210078700,14.74,1
W3WP210078701,14.74,1
W3WP210078702,14.74,0
W3WP210078703,31.95,0
W3WP210078704,14.74,1
W3WP210078705,31.95,0
W3WP210078706,31.95,0
W3WP210078707,31.95,0
W3WP210078800,17.2,0
W3WP210078801,17.2,0
W3WP210078802,17.2,0
W3WP210078803,17.2,0
W3WP210078804,17.2,0
W3WP210078805,17.2,0
W3WP210078806,17.2,0
W3WP210078807,17.2,0
W3WP210078900,19.66,0
W3WP210078901,19.66,0
W3WP210078902,19.66,0
W3WP210078903,19.66,0
W3WP210078904,19.66,0
W3WP210078905,19.66,0
W3WP210078906,19.66,0
W3WP210078907,19.66,0
W3WP210079000,19.66,0
W3WP210079001,19.66,0
W3WP210079002,19.66,0
W3WP210079003,42.61,0
W3WP210079004,42.61,0
W3WP210079005,42.61,0
W3WP210079006,19.66,0
W3WP210079007,42.61,0
W3WP210079100,31.96,0
W3WP210079101,31.96,0
W3WP210079102,31.96,0
W3WP210079103,31.96,0
W3WP210079104,31.96,0
W3WP210079105,31.96,0
W3WP210079106,31.96,0
W3WP210079107,31.96,0
W3WP210079200,44.25,0
W3WP210079201,44.25,0
W3WP210079202,44.25,0
W3WP210079203,44.25,0
W3WP210079204,44.25,0
W3WP210079205,44.25,0
W3WP210079206,44.25,0
W3WP210079207,44.25,0
W3WP210079300,49.17,0
W3WP210079301,49.17,0
W3WP210079302,49.17,0
W3WP210079303,106.53,0
W3WP210079304,106.53,0
W3WP210079305,106.53,0
W3WP210079306,106.53,0
W3WP210079307,106.53,0
W3WP210079400,18.43,0
W3WP210079401,39.94,0
W3WP210079402,18.43,0
W3WP210079403,39.94,0
W3WP210079404,39.94,0
W3WP210079405,39.94,0
W3WP210079406,39.94,0
W3WP210079407,39.94,0
W3WP210079500,20.89,0
W3WP210079501,45.27,0
W3WP210079502,45.27,0
W3WP210079503,45.27,0
W3WP210079504,45.27,0
W3WP210079505,45.27,0
W3WP210079506,45.27,0
W3WP210079507,45.27,0
W3WP210080301,7.99,1
W3WP210080302,7.99,1
W3WP210080303,7.99,1
W3WP210080304,7.99,0
W3WP210080305,7.99,1
W3WP210080306,7.99,1
W3WP220067000,3.7,1
W3WP220067100,13.32,1
W3WP240040300,74.59,1
W3WP240040400,175.82,1
W3WP240040500,21.29,1
W3WP240040600,18.62,0
W3WP240040700,18.62,1
W3WP240040701,18.62,1
W3WP240040702,18.62,1
W3WP240040703,18.62,1
W3WP240040704,18.62,1
W3WP240040705,18.62,1
W3WP240040706,18.62,1
W3WP240040707,18.62,1
W3WP240040800,31.95,1
W3WP240040801,31.95,1
W3WP240040802,31.95,1
W3WP240040803,31.95,1
W3WP240040804,31.95,1
W3WP240040805,31.95,1
W3WP240040806,31.95,1
W3WP240040807,31.95,1
W3WP240040900,42.61,1
W3WP240040901,42.61,1
W3WP240040902,42.61,1
W3WP240040903,42.61,1
W3WP240040904,42.61,1
W3WP240040905,42.61,1
W3WP240040906,42.61,1
W3WP240040907,42.61,1
W3WP240041000,69.26,1
W3WP240041001,69.26,1
W3WP240041002,69.26,1
W3WP240041003,69.26,1
W3WP240041004,69.26,1
W3WP240041005,69.26,1
W3WP240041006,69.26,1
W3WP240041007,69.26,1
W3WP240041100,95.87,1
W3WP240041101,95.87,1
W3WP240041102,95.87,1
W3WP240041103,95.87,1
W3WP240041104,95.87,1
W3WP240041105,95.87,1
W3WP240041106,95.87,1
W3WP240041107,95.87,1
W3WP240041200,106.53,1
W3WP240041201,106.53,1
W3WP240041202,106.53,1
W3WP240041203,106.53,1
W3WP240041204,106.53,1
W3WP240041205,106.53,1
W3WP240041206,106.53,1
W3WP240041207,106.53,1
W3WP240041301,39.94,1
W3WP240041302,39.94,1
W3WP240041303,39.94,1
W3WP240041304,39.94,1
W3WP240041305,39.94,1
W3WP240041306,39.94,1
W3WP240041307,39.94,1
W3WP240041401,45.27,1
W3WP240041402,45.27,1
W3WP240041403,45.27,1
W3WP240041404,45.27,1
W3WP240041405,45.27,1
W3WP240041406,45.27,1
W3WP240041407,45.27,1
W3WP240041500,42.61,1
W3WP240041501,42.61,1
